"website","tld"
"https://bitcoin.org/","org"
"https://www.ethereum.org/","org"
"https://ripple.com/","com"
"https://www.bitcoincash.org/","org"
"https://litecoin.com","com"
"https://www.dash.org/","org"
"http://nem.io","io"
"https://neo.org/","org"
"https://iota.org/","org"
"http://www.monero.cc","cc"
"https://bitconnectcoin.co/","co"
"https://ethereumclassic.github.io/","io"
"https://omg.omise.co/","co"
"https://qtum.org/","org"
"https://z.cash/","cash"
"https://www.cardanohub.org/","org"
"https://lisk.io/","io"
"https://tether.to","to"
"https://wavesplatform.com/","com"
"http://stratisplatform.com/","com"
"https://h.cash/","cash"
"https://www.stellar.org","org"
"http://ark.io/","io"
"https://steem.io/","io"
"https://bytecoin.org/","org"
"https://eos.io/","io"
"https://www.tenx.tech/","tech"
"http://www.augur.net/","net"
"https://www.ardorplatform.org/","org"
"https://kyber.network/","network"
"https://basicattentiontoken.org/","org"
"https://neo.org/","org"
"http://maidsafe.net","net"
"http://www.waltonchain.org/","org"
"https://golem.network/","network"
"http://www.pivx.org","org"
"https://www.saltlending.com/","com"
"https://komodoplatform.com/","com"
"https://www.decred.org/","org"
"https://smartcontract.com/","com"
"https://www.iconomi.net/","net"
"https://www.metalpay.com/","com"
"https://www.binance.com/","com"
"https://tronlab.com/","com"
"http://factom.org/","org"
"https://digix.io/","io"
"http://firstcoinproject.com/","com"
"http://veritas.veritaseum.com/","com"
"http://populous.co/","co"
"http://sia.tech/","tech"
"https://bitshares.org","org"
"http://gamecredits.com","com"
"https://gnosis.pm/","pm"
"http://dogecoin.com/","com"
"https://www.civic.com/","com"
"https://0xproject.com/","com"
"http://bitcoindark.com/","com"
"http://blocknet.co/","co"
"http://www.digibyte.io/","io"
"https://byteball.org/","org"
"https://bitcoingrowthfund.com/mcap","com"
"https://lykke.com","com"
"https://funfair.io/","io"
"https://singulardtv.com/","com"
"https://bancor.network/","network"
"https://www.aeternity.com/","com"
"http://syscoin.org","org"
"https://www.mona.co/","co"
"http://status.im/","im"
"http://vergecurrency.com/","com"
"https://www.vechain.com/","com"
"http://www.pura.one/","one"
"http://www.nexusearth.com/","com"
"https://nxt.org/","org"
"https://bitdeal.co.in/","in"
"https://gxs.gxb.io/","io"
"https://www.centra.tech/","tech"
"http://bytom.io/","io"
"https://www.atmchain.io/","io"
"https://www.adex.network/","network"
"https://aragon.one/","one"
"https://regalcoin.co/","co"
"https://kin.kik.com","com"
"http://vertcoin.org/","org"
"http://ubiqsmart.com/","com"
"https://edgeless.io/","io"
"https://mobilego.io/","io"
"https://sonm.io/","io"
"http://www.navcoin.org/","org"
"https://wings.ai/","ai"
"http://particl.io/","io"
"https://melon.network","network"
"http://iocoin.io/","io"
"https://loopring.org","org"
"https://www.bitquence.com/","com"
"https://moeda.in/","in"
"http://monacoin.org","org"
"http://iex.ec/","ec"
"https://taas.fund/","fund"
"https://atbcoin.com/","com"
"https://gulden.com/","com"
"https://storj.io/","io"
"http://fair-coin.org/","org"
"https://substratum.net/","net"
"https://rise.vision/","vision"
"http://www.dentacoin.com/","com"
"https://bitbounce.com/credo","com"
"http://tokencard.io/","io"
"http://www.peercoin.net","net"
"https://www.elastic.pw/","pw"
"https://mvs.org/","org"
"http://www.aeon.cash/","cash"
"http://www.reddcoin.com/","com"
"https://cofound.it/","it"
"http://clamcoin.org/","org"
"https://sproutscommunity.wordpress.com/","com"
"https://zcoin.io","io"
"https://www.cloakcoin.com/","com"
"https://www.everex.io/","io"
"https://www.wetrust.io/","io"
"https://www.kickico.com/","com"
"https://theqrl.org/","org"
"https://www.blackmooncrypto.com/","com"
"https://decentraland.org/","org"
"http://supernet.org","org"
"http://www.nolimitcoin.org/","org"
"https://firstblood.io/","io"
"https://tierion.com/","com"
"http://bitbay.market/","market"
"https://www.tgtcoins.com/","com"
"http://viacoin.org","org"
"https://www.asch.so/","so"
"http://bit.diamonds","diamonds"
"https://decent.ch/","ch"
"http://unobtanium.uno","uno"
"https://www.rialto.ai/","ai"
"https://district0x.io/","io"
"https://nebl.io/","io"
"https://www.coindash.io/","io"
"https://compcoin.com/","com"
"http://thechampcoin.com/","com"
"https://www.monetha.io/","io"
"http://sibcoin.org","org"
"https://ionomy.com/","com"
"http://emercoin.com/","com"
"http://www.xaurum.org/","org"
"https://etheroll.com/","com"
"https://patientory.com/","com"
"http://crown.tech/","tech"
"http://counterparty.io/","io"
"https://aventus.io/","io"
"https://www.stox.com/","com"
"http://www.rubycoin.org/","org"
"https://www.viberate.com/","com"
"https://www.namecoin.org/","org"
"https://www.blocksafefoundation.com/","com"
"http://safex.io/","io"
"https://po.et/","et"
"http://skycoin.net/","net"
"http://okcash.co","co"
"https://adtoken.com/","com"
"https://rivetzintl.com/","com"
"https://www.voise.com","com"
"http://www.monetaryunit.org","org"
"https://santiment.net/","net"
"http://www.leocoin.org/","org"
"https://humaniq.co/","co"
"https://www.ecoinsource.com/","com"
"https://xplay.fund/","fund"
"https://mothership.cx/","cx"
"https://www.emc2.foundation/","foundation"
"https://www.agrello.org/","org"
"https://polybius.io/","io"
"https://pillarproject.io/","io"
"http://www.potcoin.com/","com"
"https://numer.ai/","ai"
"https://beyond-the-void.net/","net"
"https://mysterium.network/","network"
"http://www.blackcoin.co/","co"
"https://chronobank.io/","io"
"https://oax.org/","org"
"http://soarlabs.org/","org"
"http://www.quantumproject.org/","org"
"https://smartcash.cc/","cc"
"https://zensystem.io/","io"
"http://www.expanse.tech/","tech"
"http://www.shiftnrg.org","org"
"https://kore.life/","life"
"http://www.gambitcrypto.com","com"
"http://www.burst-team.us/","us"
"https://lunyr.com/","com"
"https://matchpool.co/","co"
"http://saluscoin.info/","info"
"http://swarm.city/","city"
"https://radiumcore.org/","org"
"https://obsidianplatform.com","com"
"http://www.vslice.io/","io"
"https://lbry.io/","io"
"http://www.omnilayer.org/","org"
